﻿町名,世帯数　日本人のみ,世帯数　外国人のみ,世帯数　混合世帯,世帯数　計,人口　男　日本人,人口　男　外国人,人口　女　日本人,人口　女　外国人,人口　男女計　日本人,人口　男女計　外国人,人口　男女計　計
総数,"113,384","8,851","1,946","124,181","96,994","6,996","92,819","6,900","189,813","13,896","203,709"
台東１丁目,"1,328",99,16,"1,443","1,195",80,886,72,"2,081",152,"2,233"
台東２丁目,"1,317",148,21,"1,486","1,080",143,987,107,"2,067",250,"2,317"
台東３丁目,"1,533",248,41,"1,822","1,252",209,"1,221",182,"2,473",391,"2,864"
台東４丁目,877,129,15,"1,021",737,99,681,98,"1,418",197,"1,615"
柳橋１丁目,754,70,10,834,614,53,571,43,"1,185",96,"1,281"
柳橋２丁目,"1,360",70,13,"1,443","1,037",61,"1,059",37,"2,096",98,"2,194"
浅草橋１丁目,749,77,6,832,539,51,550,48,"1,089",99,"1,188"
浅草橋２丁目,890,89,10,989,781,68,732,54,"1,513",122,"1,635"
浅草橋３丁目,"1,128",109,16,"1,253",908,74,940,86,"1,848",160,"2,008"
浅草橋４丁目,441,39,4,484,391,27,338,26,729,53,782
浅草橋５丁目,"1,332",103,22,"1,457","1,131",90,927,80,"2,058",170,"2,228"
鳥越１丁目,936,82,9,"1,027",783,79,771,58,"1,554",137,"1,691"
鳥越２丁目,721,105,7,833,598,95,603,53,"1,201",148,"1,349"
蔵前１丁目,586,22,6,614,430,21,471,16,901,37,938
蔵前２丁目,"1,108",54,8,"1,170",896,44,937,41,"1,833",85,"1,918"
蔵前３丁目,810,37,5,852,630,28,660,29,"1,290",57,"1,347"
蔵前４丁目,"1,821",86,19,"1,926","1,480",82,"1,573",70,"3,053",152,"3,205"
小島１丁目,"1,087",96,16,"1,199",869,88,826,72,"1,695",160,"1,855"
小島２丁目,859,79,15,953,719,83,706,66,"1,425",149,"1,574"
三筋１丁目,"1,346",134,24,"1,504","1,141",104,"1,142",101,"2,283",205,"2,488"
三筋２丁目,"1,132",116,15,"1,263",949,100,927,91,"1,876",191,"2,067"
秋葉原,40,17,0,57,30,14,19,3,49,17,66
上野１丁目,355,39,6,400,273,20,315,28,588,48,636
上野２丁目,64,25,4,93,58,19,47,22,105,41,146
上野３丁目,467,55,6,528,388,39,312,32,700,71,771
上野４丁目,17,3,0,20,20,1,15,2,35,3,38
上野５丁目,387,76,3,466,322,68,200,35,522,103,625
上野６丁目,103,28,3,134,95,19,79,20,174,39,213
上野７丁目,686,53,14,753,611,42,554,64,"1,165",106,"1,271"
東上野１丁目,688,181,9,878,548,119,529,119,"1,077",238,"1,315"
東上野２丁目,479,136,8,623,355,109,340,88,695,197,892
東上野３丁目,839,68,12,919,681,38,706,58,"1,387",96,"1,483"
東上野４丁目,683,111,15,809,579,76,499,67,"1,078",143,"1,221"
東上野５丁目,"1,090",92,20,"1,202",971,74,"1,017",78,"1,988",152,"2,140"
東上野６丁目,"1,037",108,15,"1,160",933,86,925,70,"1,858",156,"2,014"
元浅草１丁目,"1,175",73,32,"1,280","1,058",70,990,62,"2,048",132,"2,180"
元浅草２丁目,516,43,16,575,412,29,404,40,816,69,885
元浅草３丁目,"1,206",77,13,"1,296","1,047",68,"1,080",66,"2,127",134,"2,261"
元浅草４丁目,902,62,22,986,759,47,852,56,"1,611",103,"1,714"
寿１丁目,"1,062",54,15,"1,131",884,36,943,51,"1,827",87,"1,914"
寿２丁目,502,34,6,542,440,24,463,23,903,47,950
寿３丁目,"1,389",87,16,"1,492","1,188",77,"1,254",55,"2,442",132,"2,574"
寿４丁目,525,29,6,560,424,21,503,24,927,45,972
駒形１丁目,897,92,13,"1,002",642,72,727,72,"1,369",144,"1,513"
駒形２丁目,499,33,1,533,381,30,390,23,771,53,824
北上野１丁目,649,72,13,734,528,53,501,51,"1,029",104,"1,133"
北上野２丁目,"1,777",172,34,"1,983","1,552",138,"1,327",124,"2,879",262,"3,141"
下谷１丁目,"1,090",90,20,"1,200",953,67,923,91,"1,876",158,"2,034"
下谷２丁目,"1,638",149,35,"1,822","1,354",90,"1,513",144,"2,867",234,"3,101"
下谷３丁目,"1,180",153,27,"1,360",962,130,987,130,"1,949",260,"2,209"
根岸１丁目,513,170,9,692,404,123,396,107,800,230,"1,030"
根岸２丁目,"1,124",227,18,"1,369",905,175,724,142,"1,629",317,"1,946"
根岸３丁目,"1,873",259,31,"2,163","1,610",206,"1,628",174,"3,238",380,"3,618"
根岸４丁目,"1,335",160,32,"1,527","1,265",135,"1,274",100,"2,539",235,"2,774"
根岸５丁目,"1,999",111,55,"2,165","1,861",95,"1,957",133,"3,818",228,"4,046"
