﻿帯状疱疹ワクチン接種協力医療機関一覧表　 　　　,,,,,
,,　(令和５年１２月２５日現在）,,,
医療機関名,住所,電話,"生
ワクチン","不活化
ワクチン",備考
根津皮フ科クリニック,谷中1-2-18,(3822)4112,,〇,
谷中クリニック,谷中3-13-10,(3823)1261,〇,〇,
どうかん山こどもクリニック,谷中3-23-10,(3828)4150,〇,〇,
桜木内科クリニック,上野桜木1-10-11 ﾊﾟｰｸｻｲﾄﾞ関B1F,(3827)8401,〇,〇,
藤本クリニック,上野桜木1-10-22,(5685)2151,〇,〇,
柿本内科小児科,根岸3-3-18,(3874)5156,〇,〇,
しげの皮膚科,根岸3-8-6 大原ﾋﾞﾙ3F,(3876)3041,,〇,
かとう医院,根岸3-12-14,(5603)7161,〇,〇,
稲沢内科医院,根岸3-14-12,(3872)0512,〇,〇,
清水医院,根岸4-14-20,(3872)3230,〇,〇,
金井クリニック,下谷2-4-2,(3875)2761,〇,〇,午前中のみ　9時～12時
織田消化器科クリニック,下谷3-7-2,(3871)0822,〇,〇,
上野くろもんクリニック,上野1-9-2 ビルボビル1F,(6803)0115,〇,〇,
三倉クリニック,上野1-16-16 第2三倉ﾋﾞﾙ1F,(5807)8171,〇,〇,
上野医院,上野2-11-10 小島ﾋﾞﾙ4F,(3832)0076,〇,〇,
大同クリニック,上野3-12-5,(3831)1888,〇,〇,
あさひ上野クリニック,上野3-16-4 文行堂ﾋﾞﾙ2F,(5818)7070,〇,〇,
御徒町腎クリニック,上野5-8-5 ﾌﾛﾝﾃｨｱ秋葉原2F,(5812)2861,〇,〇,
山本メディカルクリニック,上野6-8-7,(3836)3878,〇,〇,
上野御徒町こころみクリニック,上野6-16-5　正三ﾋﾞﾙ201,(5812)4698,〇,〇,
文京根津クリニック,池之端2-7-17 井門池之端ﾋﾞﾙ10階,(3821)2102,〇,〇,
柴原医院,池之端4-11-2,(3821)3658,〇,〇,
みのわ駅前クリニック,三ノ輪1-28-12 ﾌﾟﾗｻﾞM3F,(3873)1234,〇,〇,
同善医院,三ノ輪2-7-5,(3802)2101,,〇,
同善会クリニック,三ノ輪2-12-12,(3801)6180,〇,〇,
谷口内科,竜泉1-10-6,(3872)1369,〇,〇,
渡辺医院,竜泉1-13-3,(3873)2680,〇,〇,
しもじま内科クリニック,竜泉2-19-18　中川ビル202 ,(6458)1312,〇,〇,
竜泉協立診療所,竜泉3-1-2,(3873)4373,〇,〇,
田村胃腸科外科,竜泉3-42-11,(3874)9981,〇,〇,
飯山医院,入谷1-7-7,(3872)7873,〇,〇,
道川内科クリニック,入谷2-24-11,(3873)1271,〇,〇,
つちやファミリークリニック,入谷2-25-2 YS BLDG 1F,(3873)1375,〇,〇,
上野なかのクリニック,北上野1-9-13 高松ﾋﾞﾙ1F,(5828)3007,〇,〇,
城所医院,北上野2-26-5,(3844)0510,〇,〇,
サンライズクリニック,東上野1-7-2 富田ﾋﾞﾙ2F,(3836)3321,〇,〇,
上野皮フ科・婦人科クリニック,東上野1-7-12 徳永ﾋﾞﾙ2階,(5842)1200,,〇,
東京上野マイホームクリニック,東上野1-14-5 ﾕｰｴﾑﾋﾞﾙ1階,(5834)3459,〇,〇,
森一貫堂医院,東上野2-10-10,(3831)5830,〇,〇,
うえの平安医院,東上野2-20-11 日産ビル2階,(6803)2908,〇,〇,
ぞうさん内科クリニック,東上野2-22-5 旭ビル1階101,(3837)7775,〇,〇,
永寿総合病院,東上野2-23-16,(3833)8381,,〇,電話予約制　火曜午前のみ
知久内科クリニック,東上野3-20-1,(3833)5758,〇,〇,
ゆうレディースクリニック,東上野3-30-8,(5817)8626,〇,〇,
上野内科クリニック,東上野4-16-6 東西ﾋﾞﾙ東上野6F,(5828)2711,〇,〇,
あおぞら診療所うえの,東上野4-27-3 上野ﾄｰｾｲﾋﾞﾙ9F,(6658)8792,〇,〇,
上野浅草通りクリニック,東上野5-1-3 第2稲荷町ﾋﾞﾙ2F,(5830)3112,〇,〇,
善平医院,東上野6-2-13,(3843)7055,〇,〇,
津田胃腸科医院,台東3-18-4,(3831)1540,,〇,
岩佐医院,台東4-1-2,(3831)3807,〇,〇,
協和医院,台東4-8-5 T&T御徒町ﾋﾞﾙ4F,(3835)0186,〇,〇,
市村外科整形外科,台東4-23-10 ｳﾞｪﾗﾊｲﾂ御徒町1F,(3831)3252,〇,〇,
柴田小児科医院,松が谷3-16-4,(3841)2291,〇,〇,
成守会クリニック,松が谷3-18-5,(3847)8866,〇,〇,
椿診療所,日本堤1-6-11,(3876)1718,,〇,
まるクリニック,日本堤2-38-3 1階,(6802)4730,〇,〇,訪問診療（外来は応相談）
くろす内科クリニック,清川2-8-11,(3872)0298,〇,〇,
橋場診療所,橋場2-2-5,(3875)8480,〇,〇,
おのだ医院,今戸1-3-13 さくらｺｰﾎﾟ201,(3876)3818,〇,〇,
浅草病院,今戸2-26-15,(3876)1711,,〇,
成寿クリニック,今戸2-28-9-201,(5824)2266,〇,〇,予約制
塩川内科医院,千束1-4-11,(3872)0153,〇,〇,予約制
梅澤医院,千束2-20-2,(3872)8230,〇,〇,予約制
台東区立　台東病院,千束3-20-5,(3876)1001,〇,〇,予約制
かわぐち内科内視鏡クリニック,浅草1-35-9,(3844)2072,〇,〇,予約制
浅草寺病院,浅草2-30-17,(3841)3330,〇,〇,"・皮膚科にて対応
・診療日：火曜午前、金曜午前"
浅草馬道　奥野整形外科医院,浅草2-34-7 ｸﾞﾚｲﾌﾟｽ浅草2F,(5828)4800,〇,〇,
浅草二天門クリニック,浅草2-34-7 ｸﾞﾚｲﾌﾟｽ浅草2F,(5830)0121,〇,〇,"・予約制
・月、火、水、金の9:00～12:00"
